01:22:18.00, 433.00,   4999999.369, -0.631, 0.004156, -47.63,,  5001499.825, -0.175, 0.002056, -53.74,,=C1737-I1737
01:22:18.25, 433.25,   4999999.366, -0.634, 0.004481, -46.97,,  5001499.825, -0.175, 0.001962, -54.14,,=C1738-I1738
01:22:18.50, 433.50,   4999999.367, -0.633, 0.004240, -47.45,,  5001499.825, -0.175, 0.002123, -53.46,,=C1739-I1739
01:22:18.75, 433.75,   4999999.369, -0.631, 0.003668, -48.71,,  5001499.825, -0.175, 0.002407, -52.37,,=C1740-I1740
01:22:19.00, 434.00,   4999999.368, -0.632, 0.003162, -50.00,,  5001499.825, -0.175, 0.002650, -51.54,,=C1741-I1741
01:22:19.25, 434.25,   4999999.365, -0.635, 0.002583, -51.76,,  5001499.825, -0.175, 0.002961, -50.57,,=C1742-I1742
01:22:19.50, 434.50,   4999999.360, -0.640, 0.002180, -53.23,,  5001499.825, -0.175, 0.003201, -49.89,,=C1743-I1743
01:22:19.75, 434.75,   4999999.359, -0.641, 0.002003, -53.97,,  5001499.825, -0.175, 0.003258, -49.74,,=C1744-I1744
01:22:20.00, 435.00,   4999999.359, -0.641, 0.002007, -53.95,,  5001499.825, -0.175, 0.003186, -49.94,,=C1745-I1745
01:22:20.25, 435.25,   4999999.368, -0.632, 0.002140, -53.39,,  5001499.825, -0.175, 0.002899, -50.76,,=C1746-I1746
01:22:20.50, 435.50,   4999999.384, -0.616, 0.002274, -52.86,,  5001499.825, -0.175, 0.002669, -51.47,,=C1747-I1747
01:22:20.75, 435.75,   4999999.403, -0.597, 0.002507, -52.02,,  5001499.825, -0.175, 0.002451, -52.21,,=C1748-I1748
01:22:21.00, 436.00,   4999999.415, -0.585, 0.002729, -51.28,,  5001499.825, -0.175, 0.002314, -52.71,,=C1749-I1749
01:22:21.25, 436.25,   4999999.431, -0.569, 0.002950, -50.60,,  5001499.825, -0.175, 0.002267, -52.89,,=C1750-I1750
01:22:21.50, 436.50,   4999999.447, -0.553, 0.002913, -50.71,,  5001499.825, -0.175, 0.002494, -52.06,,=C1751-I1751
01:22:21.75, 436.75,   4999999.461, -0.539, 0.002539, -51.91,,  5001499.825, -0.175, 0.002850, -50.90,,=C1752-I1752
01:22:22.00, 437.00,   4999999.472, -0.528, 0.002135, -53.41,,  5001499.825, -0.175, 0.003152, -50.03,,=C1753-I1753
01:22:22.25, 437.25,   4999999.497, -0.503, 0.001512, -56.41,,  5001499.825, -0.175, 0.003565, -48.96,,=C1754-I1754
01:22:22.50, 437.50,   4999999.526, -0.474, 0.001232, -58.19,,  5001499.824, -0.176, 0.003773, -48.47,,=C1755-I1755
01:22:22.75, 437.75,   4999999.549, -0.451, 0.001496, -56.50,,  5001499.824, -0.176, 0.003648, -48.76,,=C1756-I1756
01:22:23.00, 438.00,   4999999.567, -0.433, 0.002057, -53.74,,  5001499.824, -0.176, 0.003304, -49.62,,=C1757-I1757
01:22:23.25, 438.25,   4999999.576, -0.424, 0.002488, -52.08,,  5001499.824, -0.176, 0.002964, -50.56,,=C1758-I1758
01:22:23.50, 438.50,   4999999.571, -0.429, 0.002662, -51.50,,  5001499.824, -0.176, 0.002822, -50.99,,=C1759-I1759
01:22:23.75, 438.75,   4999999.560, -0.440, 0.002390, -52.43,,  5001499.824, -0.176, 0.003012, -50.42,,=C1760-I1760
01:22:24.00, 439.00,   4999999.553, -0.447, 0.001934, -54.27,,  5001499.824, -0.176, 0.003296, -49.64,,=C1761-I1761
01:22:24.25, 439.25,   4999999.544, -0.456, 0.001484, -56.57,,  5001499.824, -0.176, 0.003590, -48.90,,=C1762-I1762
01:22:24.50, 439.50,   4999999.535, -0.465, 0.001651, -55.64,,  5001499.824, -0.176, 0.003604, -48.86,,=C1763-I1763
01:22:24.75, 439.75,   4999999.525, -0.475, 0.002738, -51.25,,  5001499.824, -0.176, 0.003132, -50.08,,=C1764-I1764
01:22:25.00, 440.00,   4999999.521, -0.479, 0.003304, -49.62,,  5001499.824, -0.176, 0.002834, -50.95,,=C1765-I1765
01:22:25.25, 440.25,   4999999.508, -0.492, 0.004568, -46.80,,  5001499.824, -0.176, 0.002113, -53.50,,=C1766-I1766
01:22:25.50, 440.50,   4999999.497, -0.503, 0.004984, -46.05,,  5001499.824, -0.176, 0.001786, -54.96,,=C1767-I1767
01:22:25.75, 440.75,   4999999.480, -0.520, 0.004524, -46.89,,  5001499.824, -0.176, 0.001821, -54.79,,=C1768-I1768
01:22:26.00, 441.00,   4999999.473, -0.527, 0.004117, -47.71,,  5001499.824, -0.176, 0.001964, -54.14,,=C1769-I1769
01:22:26.25, 441.25,   4999999.461, -0.539, 0.002851, -50.90,,  5001499.824, -0.176, 0.002495, -52.06,,=C1770-I1770
01:22:26.50, 441.50,   4999999.457, -0.543, 0.002043, -53.79,,  5001499.824, -0.176, 0.002848, -50.91,,=C1771-I1771
01:22:26.75, 441.75,   4999999.456, -0.544, 0.001865, -54.59,,  5001499.824, -0.176, 0.002997, -50.47,,=C1772-I1772
01:22:27.00, 442.00,   4999999.458, -0.542, 0.002065, -53.70,,  5001499.824, -0.176, 0.002996, -50.47,,=C1773-I1773
01:22:27.25, 442.25,   4999999.463, -0.537, 0.002549, -51.87,,  5001499.824, -0.176, 0.002862, -50.87,,=C1774-I1774
01:22:27.50, 442.50,   4999999.467, -0.533, 0.003180, -49.95,,  5001499.824, -0.176, 0.002574, -51.79,,=C1775-I1775
01:22:27.75, 442.75,   4999999.465, -0.535, 0.003762, -48.49,,  5001499.825, -0.175, 0.002235, -53.01,,=C1776-I1776
01:22:28.00, 443.00,   4999999.460, -0.540, 0.003796, -48.41,,  5001499.825, -0.175, 0.002158, -53.32,,=C1777-I1777
01:22:28.25, 443.25,   4999999.452, -0.548, 0.003640, -48.78,,  5001499.825, -0.175, 0.002168, -53.28,,=C1778-I1778
01:22:28.50, 443.50,   4999999.441, -0.559, 0.003563, -48.96,,  5001499.825, -0.175, 0.002197, -53.16,,=C1779-I1779
01:22:28.75, 443.75,   4999999.429, -0.571, 0.003535, -49.03,,  5001499.825, -0.175, 0.002228, -53.04,,=C1780-I1780
01:22:29.00, 444.00,   4999999.420, -0.580, 0.003431, -49.29,,  5001499.825, -0.175, 0.002291, -52.80,,=C1781-I1781
01:22:29.25, 444.25,   4999999.412, -0.588, 0.003067, -50.27,,  5001499.825, -0.175, 0.002507, -52.02,,=C1782-I1782
01:22:29.50, 444.50,   4999999.419, -0.581, 0.002425, -52.30,,  5001499.825, -0.175, 0.002940, -50.63,,=C1783-I1783
01:22:29.75, 444.75,   4999999.432, -0.568, 0.001894, -54.45,,  5001499.825, -0.175, 0.003240, -49.79,,=C1784-I1784
01:22:30.00, 445.00,   4999999.441, -0.559, 0.001442, -56.82,,  5001499.825, -0.175, 0.003467, -49.20,,=C1785-I1785
01:22:30.25, 445.25,   4999999.450, -0.550, 0.000971, -60.26,,  5001499.825, -0.175, 0.003752, -48.51,,=C1786-I1786
01:22:30.50, 445.50,   4999999.453, -0.547, 0.000936, -60.57,,  5001499.825, -0.175, 0.003861, -48.27,,=C1787-I1787
01:22:30.75, 445.75,   4999999.441, -0.559, 0.001261, -57.99,,  5001499.825, -0.175, 0.003687, -48.67,,=C1788-I1788
01:22:31.00, 446.00,   4999999.434, -0.566, 0.001368, -57.28,,  5001499.825, -0.175, 0.003590, -48.90,,=C1789-I1789
01:22:31.25, 446.25,   4999999.417, -0.583, 0.001617, -55.83,,  5001499.825, -0.175, 0.003399, -49.37,,=C1790-I1790
01:22:31.50, 446.50,   4999999.409, -0.591, 0.001697, -55.41,,  5001499.825, -0.175, 0.003383, -49.41,,=C1791-I1791
01:22:31.75, 446.75,   4999999.411, -0.589, 0.001639, -55.71,,  5001499.825, -0.175, 0.003430, -49.29,,=C1792-I1792
01:22:32.00, 447.00,   4999999.415, -0.585, 0.001605, -55.89,,  5001499.825, -0.175, 0.003446, -49.25,,=C1793-I1793
01:22:32.25, 447.25,   4999999.420, -0.580, 0.001659, -55.60,,  5001499.825, -0.175, 0.003462, -49.21,,=C1794-I1794
01:22:32.50, 447.50,   4999999.425, -0.575, 0.001928, -54.30,,  5001499.825, -0.175, 0.003329, -49.55,,=C1795-I1795
01:22:32.75, 447.75,   4999999.424, -0.576, 0.002355, -52.56,,  5001499.825, -0.175, 0.003004, -50.45,,=C1796-I1796
01:22:33.00, 448.00,   4999999.422, -0.578, 0.002564, -51.82,,  5001499.825, -0.175, 0.002820, -51.00,,=C1797-I1797
01:22:33.25, 448.25,   4999999.415, -0.585, 0.002832, -50.96,,  5001499.825, -0.175, 0.002525, -51.95,,=C1798-I1798
01:22:33.50, 448.50,   4999999.412, -0.588, 0.002817, -51.00,,  5001499.825, -0.175, 0.002460, -52.18,,=C1799-I1799
01:22:33.75, 448.75,   4999999.410, -0.590, 0.002623, -51.62,,  5001499.825, -0.175, 0.002540, -51.90,,=C1800-I1800
01:22:34.00, 449.00,   4999999.409, -0.591, 0.002436, -52.27,,  5001499.825, -0.175, 0.002671, -51.47,,=C1801-I1801
01:22:34.25, 449.25,   4999999.408, -0.592, 0.002312, -52.72,,  5001499.825, -0.175, 0.002892, -50.78,,=C1802-I1802
01:22:34.50, 449.50,   4999999.405, -0.595, 0.002354, -52.56,,  5001499.825, -0.175, 0.002976, -50.53,,=C1803-I1803
01:22:34.75, 449.75,   4999999.399, -0.601, 0.002323, -52.68,,  5001499.825, -0.175, 0.002997, -50.47,,=C1804-I1804
01:22:35.00, 450.00,   4999999.392, -0.608, 0.002272, -52.87,,  5001499.825, -0.175, 0.002999, -50.46,,=C1805-I1805
01:22:35.25, 450.25,   4999999.381, -0.619, 0.002299, -52.77,,  5001499.825, -0.175, 0.002975, -50.53,,=C1806-I1806
01:22:35.50, 450.50,   4999999.368, -0.632, 0.002484, -52.10,,  5001499.825, -0.175, 0.002877, -50.82,,=C1807-I1807
01:22:35.75, 450.75,   4999999.357, -0.643, 0.002782, -51.11,,  5001499.825, -0.175, 0.002713, -51.33,,=C1808-I1808
01:22:36.00, 451.00,   4999999.348, -0.652, 0.003169, -49.98,,  5001499.825, -0.175, 0.002534, -51.92,,=C1809-I1809
01:22:36.25, 451.25,   4999999.344, -0.656, 0.003516, -49.08,,  5001499.825, -0.175, 0.002397, -52.41,,=C1810-I1810
01:22:36.50, 451.50,   4999999.347, -0.653, 0.003727, -48.57,,  5001499.825, -0.175, 0.002303, -52.75,,=C1811-I1811
01:22:36.75, 451.75,   4999999.353, -0.647, 0.003644, -48.77,,  5001499.825, -0.175, 0.002295, -52.79,,=C1812-I1812
01:22:37.00, 452.00,   4999999.358, -0.642, 0.003379, -49.42,,  5001499.825, -0.175, 0.002374, -52.49,,=C1813-I1813
01:22:37.25, 452.25,   4999999.364, -0.636, 0.002802, -51.05,,  5001499.825, -0.175, 0.002620, -51.63,,=C1814-I1814
01:22:37.50, 452.50,   4999999.376, -0.624, 0.002082, -53.63,,  5001499.825, -0.175, 0.003037, -50.35,,=C1815-I1815
01:22:37.75, 452.75,   4999999.385, -0.615, 0.001658, -55.61,,  5001499.825, -0.175, 0.003234, -49.81,,=C1816-I1816
01:22:38.00, 453.00,   4999999.389, -0.611, 0.001431, -56.89,,  5001499.825, -0.175, 0.003304, -49.62,,=C1817-I1817
01:22:38.25, 453.25,   4999999.390, -0.610, 0.001275, -57.89,,  5001499.825, -0.175, 0.003375, -49.44,,=C1818-I1818
01:22:38.50, 453.50,   4999999.386, -0.614, 0.001363, -57.31,,  5001499.825, -0.175, 0.003377, -49.43,,=C1819-I1819
01:22:38.75, 453.75,   4999999.371, -0.629, 0.001679, -55.50,,  5001499.825, -0.175, 0.003196, -49.91,,=C1820-I1820
01:22:39.00, 454.00,   4999999.361, -0.639, 0.001765, -55.06,,  5001499.825, -0.175, 0.003168, -49.98,,=C1821-I1821
01:22:39.25, 454.25,   4999999.351, -0.649, 0.001692, -55.43,,  5001499.825, -0.175, 0.003338, -49.53,,=C1822-I1822
01:22:39.50, 454.50,   4999999.347, -0.653, 0.001517, -56.38,,  5001499.825, -0.175, 0.003601, -48.87,,=C1823-I1823
01:22:39.75, 454.75,   4999999.341, -0.659, 0.001207, -58.37,,  5001499.825, -0.175, 0.003871, -48.24,,=C1824-I1824
01:22:40.00, 455.00,   4999999.329, -0.671, 0.000992, -60.07,,  5001499.825, -0.175, 0.004049, -47.85,,=C1825-I1825
01:22:40.25, 455.25,   4999999.316, -0.684, 0.000869, -61.22,,  5001499.825, -0.175, 0.004165, -47.61,,=C1826-I1826
01:22:40.50, 455.50,   4999999.305, -0.695, 0.000944, -60.51,,  5001499.825, -0.175, 0.004078, -47.79,,=C1827-I1827
01:22:40.75, 455.75,   4999999.293, -0.707, 0.001217, -58.30,,  5001499.825, -0.175, 0.003749, -48.52,,=C1828-I1828
01:22:41.00, 456.00,   4999999.292, -0.708, 0.001496, -56.50,,  5001499.825, -0.175, 0.003490, -49.14,,=C1829-I1829
01:22:41.25, 456.25,   4999999.304, -0.696, 0.001823, -54.78,,  5001499.825, -0.175, 0.003218, -49.85,,=C1830-I1830
01:22:41.50, 456.50,   4999999.312, -0.688, 0.001822, -54.79,,  5001499.825, -0.175, 0.003137, -50.07,,=C1831-I1831
01:22:41.75, 456.75,   4999999.313, -0.687, 0.001646, -55.67,,  5001499.825, -0.175, 0.003188, -49.93,,=C1832-I1832
01:22:42.00, 457.00,   4999999.310, -0.690, 0.001525, -56.33,,  5001499.825, -0.175, 0.003268, -49.71,,=C1833-I1833
01:22:42.25, 457.25,   4999999.305, -0.695, 0.001502, -56.46,,  5001499.825, -0.175, 0.003351, -49.50,,=C1834-I1834
01:22:42.50, 457.50,   4999999.296, -0.704, 0.001547, -56.21,,  5001499.825, -0.175, 0.003345, -49.51,,=C1835-I1835
01:22:42.75, 457.75,   4999999.292, -0.708, 0.001635, -55.73,,  5001499.825, -0.175, 0.003307, -49.61,,=C1836-I1836
01:22:43.00, 458.00,   4999999.291, -0.709, 0.001692, -55.43,,  5001499.825, -0.175, 0.003322, -49.57,,=C1837-I1837
01:22:43.25, 458.25,   4999999.291, -0.709, 0.001694, -55.42,,  5001499.825, -0.175, 0.003418, -49.32,,=C1838-I1838
01:22:43.50, 458.50,   4999999.290, -0.710, 0.001562, -56.13,,  5001499.825, -0.175, 0.003587, -48.91,,=C1839-I1839
01:22:43.75, 458.75,   4999999.292, -0.708, 0.001554, -56.17,,  5001499.825, -0.175, 0.003637, -48.78,,=C1840-I1840
01:22:44.00, 459.00,   4999999.294, -0.706, 0.001666, -55.57,,  5001499.825, -0.175, 0.003604, -48.86,,=C1841-I1841
01:22:44.25, 459.25,   4999999.298, -0.702, 0.002207, -53.12,,  5001499.825, -0.175, 0.003363, -49.47,,=C1842-I1842
01:22:44.50, 459.50,   4999999.299, -0.701, 0.002538, -51.91,,  5001499.824, -0.176, 0.003130, -50.09,,=C1843-I1843
01:22:44.75, 459.75,   4999999.299, -0.701, 0.002497, -52.05,,  5001499.824, -0.176, 0.003071, -50.25,,=C1844-I1844
01:22:45.00, 460.00,   4999999.297, -0.703, 0.002254, -52.94,,  5001499.824, -0.176, 0.003192, -49.92,,=C1845-I1845
01:22:45.25, 460.25,   4999999.305, -0.695, 0.001723, -55.27,,  5001499.824, -0.176, 0.003552, -48.99,,=C1846-I1846
01:22:45.50, 460.50,   4999999.321, -0.679, 0.000897, -60.95,,  5001499.824, -0.176, 0.004070, -47.81,,=C1847-I1847
01:22:45.75, 460.75,   4999999.338, -0.662, 0.000390, -68.18,,  5001499.824, -0.176, 0.004381, -47.17,,=C1848-I1848
01:22:46.00, 461.00,   4999999.358, -0.642, 0.000242, -72.31,,  5001499.824, -0.176, 0.004489, -46.96,,=C1849-I1849
01:22:46.25, 461.25,   4999999.390, -0.610, 0.000438, -67.17,,  5001499.824, -0.176, 0.004420, -47.09,,=C1850-I1850
01:22:46.50, 461.50,   4999999.409, -0.591, 0.001054, -59.54,,  5001499.824, -0.176, 0.004082, -47.78,,=C1851-I1851
01:22:46.75, 461.75,   4999999.425, -0.575, 0.001862, -54.60,,  5001499.824, -0.176, 0.003637, -48.79,,=C1852-I1852
01:22:47.00, 462.00,   4999999.436, -0.564, 0.002509, -52.01,,  5001499.824, -0.176, 0.003308, -49.61,,=C1853-I1853
01:22:47.25, 462.25,   4999999.439, -0.561, 0.003228, -49.82,,  5001499.824, -0.176, 0.002912, -50.72,,=C1854-I1854
01:22:47.50, 462.50,   4999999.429, -0.571, 0.003110, -50.15,,  5001499.824, -0.176, 0.002927, -50.67,,=C1855-I1855
01:22:47.75, 462.75,   4999999.407, -0.593, 0.002562, -51.83,,  5001499.824, -0.176, 0.003247, -49.77,,=C1856-I1856
01:22:48.00, 463.00,   4999999.391, -0.609, 0.002057, -53.73,,  5001499.824, -0.176, 0.003540, -49.02,,=C1857-I1857
01:22:48.25, 463.25,   4999999.370, -0.630, 0.001515, -56.39,,  5001499.824, -0.176, 0.003807, -48.39,,=C1858-I1858
01:22:48.50, 463.50,   4999999.350, -0.650, 0.001431, -56.89,,  5001499.824, -0.176, 0.003858, -48.27,,=C1859-I1859
01:22:48.75, 463.75,   4999999.334, -0.666, 0.001791, -54.94,,  5001499.824, -0.176, 0.003682, -48.68,,=C1860-I1860
01:22:49.00, 464.00,   4999999.330, -0.670, 0.002132, -53.42,,  5001499.824, -0.176, 0.003441, -49.27,,=C1861-I1861
01:22:49.25, 464.25,   4999999.327, -0.673, 0.002581, -51.76,,  5001499.824, -0.176, 0.003078, -50.23,,=C1862-I1862
01:22:49.50, 464.50,   4999999.320, -0.680, 0.002657, -51.51,,  5001499.824, -0.176, 0.003005, -50.44,,=C1863-I1863
01:22:49.75, 464.75,   4999999.312, -0.688, 0.002529, -51.94,,  5001499.824, -0.176, 0.003038, -50.35,,=C1864-I1864
01:22:50.00, 465.00,   4999999.305, -0.695, 0.002473, -52.14,,  5001499.824, -0.176, 0.003033, -50.36,,=C1865-I1865
01:22:50.25, 465.25,   4999999.292, -0.708, 0.002462, -52.17,,  5001499.824, -0.176, 0.002984, -50.50,,=C1866-I1866
01:22:50.50, 465.50,   4999999.283, -0.717, 0.002455, -52.20,,  5001499.824, -0.176, 0.002961, -50.57,,=C1867-I1867
01:22:50.75, 465.75,   4999999.278, -0.722, 0.002381, -52.47,,  5001499.824, -0.176, 0.002965, -50.56,,=C1868-I1868
01:22:51.00, 466.00,   4999999.277, -0.723, 0.002167, -53.28,,  5001499.824, -0.176, 0.003039, -50.35,,=C1869-I1869
01:22:51.25, 466.25,   4999999.286, -0.714, 0.001882, -54.51,,  5001499.824, -0.176, 0.003191, -49.92,,=C1870-I1870
01:22:51.50, 466.50,   4999999.300, -0.700, 0.001929, -54.29,,  5001499.824, -0.176, 0.003249, -49.77,,=C1871-I1871
01:22:51.75, 466.75,   4999999.314, -0.686, 0.002023, -53.88,,  5001499.824, -0.176, 0.003238, -49.79,,=C1872-I1872
01:22:52.00, 467.00,   4999999.327, -0.673, 0.002096, -53.57,,  5001499.824, -0.176, 0.003239, -49.79,,=C1873-I1873
01:22:52.25, 467.25,   4999999.343, -0.657, 0.002165, -53.29,,  5001499.824, -0.176, 0.003300, -49.63,,=C1874-I1874
01:22:52.50, 467.50,   4999999.361, -0.639, 0.001982, -54.06,,  5001499.824, -0.176, 0.003534, -49.03,,=C1875-I1875
01:22:52.75, 467.75,   4999999.386, -0.614, 0.001556, -56.16,,  5001499.824, -0.176, 0.003870, -48.24,,=C1876-I1876
01:22:53.00, 468.00,   4999999.403, -0.597, 0.001197, -58.44,,  5001499.824, -0.176, 0.004116, -47.71,,=C1877-I1877
01:22:53.25, 468.25,   4999999.422, -0.578, 0.000694, -63.18,,  5001499.824, -0.176, 0.004502, -46.93,,=C1878-I1878
01:22:53.50, 468.50,   4999999.441, -0.559, 0.000299, -70.50,,  5001499.824, -0.176, 0.004956, -46.10,,=C1879-I1879
01:22:53.75, 468.75,   4999999.443, -0.557, 0.000373, -68.57,,  5001499.824, -0.176, 0.004975, -46.06,,=C1880-I1880
01:22:54.00, 469.00,   4999999.436, -0.564, 0.000612, -64.27,,  5001499.824, -0.176, 0.004806, -46.36,,=C1881-I1881
01:22:54.25, 469.25,   4999999.425, -0.575, 0.001090, -59.25,,  5001499.824, -0.176, 0.004501, -46.93,,=C1882-I1882
01:22:54.50, 469.50,   4999999.416, -0.584, 0.001545, -56.22,,  5001499.824, -0.176, 0.004118, -47.71,,=C1883-I1883
01:22:54.75, 469.75,   4999999.413, -0.587, 0.001967, -54.12,,  5001499.824, -0.176, 0.003546, -49.00,,=C1884-I1884
01:22:55.00, 470.00,   4999999.414, -0.586, 0.002145, -53.37,,  5001499.824, -0.176, 0.003338, -49.53,,=C1885-I1885
01:22:55.25, 470.25,   4999999.425, -0.575, 0.002547, -51.88,,  5001499.824, -0.176, 0.003027, -50.38,,=C1886-I1886
01:22:55.50, 470.50,   4999999.438, -0.562, 0.002821, -50.99,,  5001499.824, -0.176, 0.002893, -50.77,,=C1887-I1887
01:22:55.75, 470.75,   4999999.450, -0.550, 0.003143, -50.05,,  5001499.824, -0.176, 0.002734, -51.26,,=C1888-I1888
01:22:56.00, 471.00,   4999999.456, -0.544, 0.003314, -49.59,,  5001499.824, -0.176, 0.002635, -51.59,,=C1889-I1889
01:22:56.25, 471.25,   4999999.461, -0.539, 0.003257, -49.74,,  5001499.824, -0.176, 0.002691, -51.40,,=C1890-I1890
01:22:56.50, 471.50,   4999999.459, -0.541, 0.002579, -51.77,,  5001499.824, -0.176, 0.003151, -50.03,,=C1891-I1891
01:22:56.75, 471.75,   4999999.445, -0.555, 0.001814, -54.83,,  5001499.824, -0.176, 0.003595, -48.89,,=C1892-I1892
01:22:57.00, 472.00,   4999999.431, -0.569, 0.001427, -56.91,,  5001499.825, -0.175, 0.003823, -48.35,,=C1893-I1893
01:22:57.25, 472.25,   4999999.410, -0.590, 0.001251, -58.06,,  5001499.825, -0.175, 0.003987, -47.99,,=C1894-I1894
01:22:57.50, 472.50,   4999999.386, -0.614, 0.001285, -57.82,,  5001499.825, -0.175, 0.004010, -47.94,,=C1895-I1895
01:22:57.75, 472.75,   4999999.361, -0.639, 0.001388, -57.15,,  5001499.825, -0.175, 0.003900, -48.18,,=C1896-I1896
01:22:58.00, 473.00,   4999999.345, -0.655, 0.001464, -56.69,,  5001499.825, -0.175, 0.003803, -48.40,,=C1897-I1897
01:22:58.25, 473.25,   4999999.327, -0.673, 0.001443, -56.82,,  5001499.825, -0.175, 0.003802, -48.40,,=C1898-I1898
01:22:58.50, 473.50,   4999999.309, -0.691, 0.001194, -58.46,,  5001499.824, -0.176, 0.003945, -48.08,,=C1899-I1899
01:22:58.75, 473.75,   4999999.303, -0.697, 0.000971, -60.26,,  5001499.824, -0.176, 0.004044, -47.86,,=C1900-I1900
01:22:59.00, 474.00,   4999999.304, -0.696, 0.000979, -60.18,,  5001499.824, -0.176, 0.004038, -47.88,,=C1901-I1901
01:22:59.25, 474.25,   4999999.311, -0.689, 0.001146, -58.82,,  5001499.824, -0.176, 0.003968, -48.03,,=C1902-I1902
01:22:59.50, 474.50,   4999999.325, -0.675, 0.001155, -58.75,,  5001499.824, -0.176, 0.003989, -47.98,,=C1903-I1903
01:22:59.75, 474.75,   4999999.349, -0.651, 0.001058, -59.51,,  5001499.824, -0.176, 0.004111, -47.72,,=C1904-I1904
01:23:00.00, 475.00,   4999999.365, -0.635, 0.000996, -60.03,,  5001499.824, -0.176, 0.004181, -47.58,,=C1905-I1905
01:23:00.25, 475.25,   4999999.392, -0.608, 0.000865, -61.26,,  5001499.824, -0.176, 0.004283, -47.37,,=C1906-I1906
01:23:00.50, 475.50,   4999999.419, -0.581, 0.000795, -62.00,,  5001499.824, -0.176, 0.004339, -47.25,,=C1907-I1907
01:23:00.75, 475.75,   4999999.438, -0.562, 0.000755, -62.44,,  5001499.824, -0.176, 0.004338, -47.25,,=C1908-I1908
01:23:01.00, 476.00,   4999999.445, -0.555, 0.000669, -63.50,,  5001499.824, -0.176, 0.004377, -47.18,,=C1909-I1909
01:23:01.25, 476.25,   4999999.445, -0.555, 0.000631, -64.00,,  5001499.824, -0.176, 0.004466, -47.00,,=C1910-I1910
01:23:01.50, 476.50,   4999999.428, -0.572, 0.000760, -62.39,,  5001499.824, -0.176, 0.004492, -46.95,,=C1911-I1911
01:23:01.75, 476.75,   4999999.414, -0.586, 0.000775, -62.22,,  5001499.824, -0.176, 0.004498, -46.94,,=C1912-I1912
01:23:02.00, 477.00,   4999999.406, -0.594, 0.000741, -62.60,,  5001499.824, -0.176, 0.004523, -46.89,,=C1913-I1913
01:23:02.25, 477.25,   4999999.408, -0.592, 0.000694, -63.17,,  5001499.824, -0.176, 0.004556, -46.83,,=C1914-I1914
01:23:02.50, 477.50,   4999999.428, -0.572, 0.000723, -62.82,,  5001499.824, -0.176, 0.004457, -47.02,,=C1915-I1915
01:23:02.75, 477.75,   4999999.452, -0.548, 0.000749, -62.51,,  5001499.824, -0.176, 0.004324, -47.28,,=C1916-I1916
01:23:03.00, 478.00,   4999999.462, -0.538, 0.000720, -62.85,,  5001499.824, -0.176, 0.004323, -47.28,,=C1917-I1917
01:23:03.25, 478.25,   4999999.484, -0.516, 0.000706, -63.02,,  5001499.824, -0.176, 0.004362, -47.21,,=C1918-I1918
01:23:03.50, 478.50,   4999999.493, -0.507, 0.000821, -61.72,,  5001499.824, -0.176, 0.004293, -47.34,,=C1919-I1919
01:23:03.75, 478.75,   4999999.489, -0.511, 0.000914, -60.79,,  5001499.824, -0.176, 0.004243, -47.45,,=C1920-I1920
01:23:04.00, 479.00,   4999999.482, -0.518, 0.000997, -60.03,,  5001499.824, -0.176, 0.004190, -47.56,,=C1921-I1921
01:23:04.25, 479.25,   4999999.469, -0.531, 0.001163, -58.68,,  5001499.824, -0.176, 0.004068, -47.81,,=C1922-I1922
01:23:04.50, 479.50,   4999999.455, -0.545, 0.001256, -58.02,,  5001499.824, -0.176, 0.003957, -48.05,,=C1923-I1923
01:23:04.75, 479.75,   4999999.445, -0.555, 0.001344, -57.43,,  5001499.824, -0.176, 0.003815, -48.37,,=C1924-I1924
01:23:05.00, 480.00,   4999999.442, -0.558, 0.001497, -56.50,,  5001499.824, -0.176, 0.003697, -48.64,,=C1925-I1925
01:23:05.25, 480.25,   4999999.441, -0.559, 0.001612, -55.85,,  5001499.824, -0.176, 0.003629, -48.81,,=C1926-I1926
01:23:05.50, 480.50,   4999999.444, -0.556, 0.001488, -56.55,,  5001499.824, -0.176, 0.003686, -48.67,,=C1927-I1927
01:23:05.75, 480.75,   4999999.447, -0.553, 0.001335, -57.49,,  5001499.824, -0.176, 0.003784, -48.44,,=C1928-I1928
01:23:06.00, 481.00,   4999999.441, -0.559, 0.001247, -58.08,,  5001499.824, -0.176, 0.003884, -48.21,,=C1929-I1929
01:23:06.25, 481.25,   4999999.417, -0.583, 0.001083, -59.30,,  5001499.824, -0.176, 0.004059, -47.83,,=C1930-I1930
01:23:06.50, 481.50,   4999999.395, -0.605, 0.001007, -59.94,,  5001499.824, -0.176, 0.004077, -47.79,,=C1931-I1931
01:23:06.75, 481.75,   4999999.373, -0.627, 0.000923, -60.69,,  5001499.824, -0.176, 0.004053, -47.84,,=C1932-I1932
01:23:07.00, 482.00,   4999999.363, -0.637, 0.000852, -61.39,,  5001499.824, -0.176, 0.004061, -47.83,,=C1933-I1933
01:23:07.25, 482.25,   4999999.363, -0.637, 0.000989, -60.10,,  5001499.824, -0.176, 0.003983, -48.00,,=C1934-I1934
01:23:07.50, 482.50,   4999999.377, -0.623, 0.001183, -58.54,,  5001499.824, -0.176, 0.003797, -48.41,,=C1935-I1935
01:23:07.75, 482.75,   4999999.392, -0.608, 0.001077, -59.35,,  5001499.824, -0.176, 0.003849, -48.29,,=C1936-I1936
